ID,Serial,MACAddress,Comment,Play
407,C0220,0013A20040A96EF9,"C Firmware 3.03c 03/2017",17
408,C0221,0013A20040AB969C,"C Firmware 3.03c 03/2017",8
409,C0222,0013A20040A96EE6,"C Firmware 3.03c 03/2017",17
410,C0223,0013A20040A96FD4,"C Firmware 3.03c 03/2017",7
411,C0224,0013A20040A96FA4,"C Firmware 3.03c 03/2017",12
412,C0225,0013A20040A96F9F,"C Firmware 3.03c 03/2017",3
413,C0226,0013A20040A96FCF,"C Firmware 3.03c 03/2017",16
414,C0227,0013A20040A96FC1,"C Firmware 3.03c 03/2017",19
415,C0228,0013A20040A96FBC,"C Firmware 3.03c 03/2017",5
416,C0229,0013A20040A96F1F,"C Firmware 3.03c 03/2017",-1
417,C0230,0013A20040A970DE,"C Firmware 3.03c 03/2017",-6
418,C0231,0013A20040A1E8EB,"C Firmware 3.03c 03/2017",3
419,C0232,0013A20040A96FBE,"C Firmware 3.03c 03/2017",-1
420,C0233,0013A20040A96F7E,"C Firmware 3.03c 03/2017",7
421,C0234,0013A20040AC2AE0,"C Firmware 3.03c 03/2017",12
422,C0235,0013A20040A96FAA,"C Firmware 3.03c 03/2017",7
423,C0236,0013A20040A96FA3,"C Firmware 3.03c 03/2017",1
424,C0237,0013A20040A96FB1,"C Firmware 3.03c 03/2017",6
425,C0238,0013A20040AB96B7,"C Firmware 3.03c 03/2017",0
426,C0239,0013A20040AC2AFC,"C Firmware 3.03c 03/2017",-2
427,C0240,0013A20040A970EB,"C Firmware 3.03c 03/2017",2
428,C0241,0013A20040A96FE3,"C Firmware 3.03c 03/2017",3
429,C0242,0013A20040AB9574,"C Firmware 3.03c 03/2017",11
430,C0243,0013A20040A96F2D,"C Firmware 3.03c 03/2017",18
431,C0244,0013A20040A96F2C,"C Firmware 3.03c 03/2017",-1
432,C0245,0013A20040A96FB4,"C Firmware 3.03c 03/2017",15
433,C0246,0013A20040A96FAF,"C Firmware 3.03c 03/2017",4
434,C0247,0013A20040A96EE2,"C Firmware 3.03c 03/2017",14
435,C0248,0013A20040A96F7C,"C Firmware 3.03c 03/2017",5
436,C0249,0013A20040A96FAC,"C Firmware 3.03c 03/2017",-4
437,C0250,0013A20040A96FD1,"C Firmware 3.03c 03/2017",2
438,C0251,0013A20040A96EEC,"C Firmware 3.03c 03/2017",10
439,C0252,0013A20040A96FA8,"C Firmware 3.03c 03/2017",4
440,C0253,0013A20040A1E850,"C Firmware 3.03c 03/2017",2
441,C0254,0013A20040A96EEF,"C Firmware 3.03c 03/2017",12
442,C0255,0013A20040A96F9E,"C Firmware 3.03c 03/2017",19
443,C0256,0013A20040AC2AC0,"C Firmware 3.03c 03/2017",2
444,C0257,0013A20040A96FCC,"C Firmware 3.03c 03/2017",-3
445,C0258,0013A20040A96EFD,"C Firmware 3.03c 03/2017",11
446,C0259,0013A20040AB9560,"C Firmware 3.03c 03/2017",-1
447,C0260,0013A20040A96F14,"C Firmware 3.03c 03/2017",13
448,C0261,0013A20040A1E8FF,"C Firmware 3.03c 03/2017",6
449,C0262,0013A20040A970E2,"C Firmware 3.03c 03/2017",17
450,C0263,0013A20040A96F1E,"C Firmware 3.03c 03/2017",15
451,C0264,0013A20040A96F81,"C Firmware 3.03c 03/2017",4
452,C0265,0013A20040AC2A5E,"C Firmware 3.03c 03/2017",2
453,C0266,0013A20040AC2A4C,"C Firmware 3.03c 03/2017",15
454,C0267,0013A20040A970F2,"C Firmware 3.03c 03/2017",8
455,C0268,0013A20040A96FC9,"C Firmware 3.03c 03/2017",16
456,C0269,0013A20040A96F94,"C Firmware 3.03c 03/2017",6
457,C0270,0013A20040A96FC7,"C Firmware 3.03c 03/2017",11
458,C0271,0013A20040A96FC5,"C Firmware 3.03c 03/2017",1
459,C0272,0013A20040A96F93,"C Firmware 3.03c 03/2017",-2
460,C0273,0013A20040A96F00,"C Firmware 3.03c 03/2017",5
461,C0274,0013A20040A970EA,"C Firmware 3.03c 03/2017",3
462,C0275,0013A20040AB963A,"C Firmware 3.03c 03/2017",8
463,C0276,0013A20040A1E8BB,"C Firmware 3.03c 03/2017",16
464,C0277,0013A20040B10DF8,"C Firmware 3.03c 03/2017",19
465,C0278,0013A20040B10EE2,"C Firmware 3.03c 03/2017",1
466,C0279,0013A20040A96EDF,"C Firmware 3.03c 03/2017",5
467,C0280,0013A20040A1E923,"C Firmware 3.03c 03/2017",-1
468,C0281,0013A20040AB96AD,"C Firmware 3.03c 03/2017",0
469,C0282,0013A20040A96FB9,"C Firmware 3.03c 03/2017",7
470,C0283,0013A20040B10F97,"C Firmware 3.03c 03/2017",-5
471,C0284,0013A20040A1E8F3,"C Firmware 3.03c 03/2017",9
472,C0285,0013A20040A1E88A,"C Firmware 3.03c 03/2017",0
473,C0286,0013A20040A96F78,"C Firmware 3.03c 03/2017",5
474,C0287,0013A20040AB9555,"C Firmware 3.03c 03/2017",1
475,C0288,0013A20040B10F92,"C Firmware 3.03c 03/2017",10
476,C0289,0013A20040A1E86E,"C Firmware 3.03c 03/2017",8
477,C0290,0013A20040A96F7D,"C Firmware 3.03c 03/2017",19
478,C0291,0013A20040A96FC6,"C Firmware 3.03b 08/2016",9
479,C0292,0013A20040B10F87,"C Firmware 3.03b 08/2016",4
480,C0293,0013A20040A1E90D,"C Firmware 3.03c 03/2017",10
481,C0294,0013A20040B10F9B,"C Firmware 3.03c 03/2017",13
482,C0295,0013A20040A96F61,"C Firmware 3.03b 08/2016",-1
483,C0296,0013A20040A1E891,"C Firmware 3.03b 08/2016",4
484,C0297,0013A20040AB9573,"C Firmware 3.03c 03/2017",1
485,C0298,0013A20040A1E8DB,"C Firmware 3.03c 03/2017",15
486,C0299,0013A20040B10EE4,"C Firmware 3.03c 03/2017",-2
487,C0300,0013A20040AB9631,"C Firmware 3.03c 03/2017",20
488,C0301,0013A20040A1E882,"C Firmware 3.03c 03/2017",8
489,C0302,0013A20040AB96AB,"C Firmware 3.03c 03/2017",6
490,C0303,0013A20040A96F55,"C Firmware 3.03c 03/2017",0
491,C0304,0013A20040AB956D,"C Firmware 3.03c 03/2017",1
492,C0305,0013A20040AB968D,"C Firmware 3.03c 03/2017",2
493,C0306,0013A20040AB969B,"C Firmware 3.03c 03/2017",13
494,C0307,0013A20040AB962A,"C Firmware 3.03c 03/2017",2
495,C0308,0013A20040AB9558,"C Firmware 3.03c 03/2017",3
496,C0309,0013A20040B10FAC,"C Firmware 3.03c 03/2017",6
497,C0310,0013A20040B10F06,"C Firmware 3.03c 03/2017",3
498,C0311,0013A20040B10F08,"C Firmware 3.03c 03/2017",8
499,C0312,0013A20040A96F2F,"C Firmware 3.03c 03/2017",-2
500,C0313,0013A20040AB9551,"C Firmware 3.03c 03/2017",20
501,C0314,0013A20040B10DE6,"C Firmware 3.03c 03/2017",18
502,C0315,0013A20040A96F90,"C Firmware 3.03c 03/2017",0
503,C0316,0013A20040A1E8E4,"C Firmware 3.03c 03/2017",-3
504,C0317,0013A20040B10F94,"C Firmware 3.03c 03/2017",0
505,C0318,0013A20040A96F95,"C Firmware 3.03c 03/2017",1
506,C0319,0013A20040A1E884,"C Firmware 3.03c 03/2017",3
507,C0320,0013A20040AB9687,"C Firmware 3.03c 03/2017",0
508,C0321,0013A20040A96F57,"C Firmware 3.03c 03/2017",14
509,C0322,0013A20040B10EC7,"C Firmware 3.03c 03/2017",-4
510,C0323,0013A20040A96F4A,"C Firmware 3.03c 03/2017",3
511,C0324,0013A20040A96FD0,"C Firmware 3.03c 03/2017",14
512,C0325,0013A20040A1E911,"C Firmware 3.03c 03/2017",7
513,C0326,0013A20040A96F51,"C Firmware 3.03c 03/2017",13
514,C0327,0013A20040A96F52,"C Firmware 3.03c 03/2017",5
515,C0328,0013A20040AB9553,"C Firmware 3.03c 03/2017",6
516,C0329,0013A20040A96F3F,"C Firmware 3.03c 03/2017",3
517,C0330,0013A20040A96F68,"C Firmware 3.03c 03/2017",-1
518,C0331,0013A20040A96F84,"C Firmware 3.03c 03/2017",7
519,C0332,0013A20040A96FB5,"C Firmware 3.03c 03/2017",3
520,C0333,0013A20040A96F5D,"C Firmware 3.03c 03/2017",8
521,C0334,0013A20040B10E15,"C Firmware 3.03c 03/2017",17
522,C0335,0013A20040A1E8F4,"C Firmware 3.03c 03/2017",3
523,C0336,0013A20040AB962C,"C Firmware 3.03c 03/2017",18
524,C0337,0013A20040B10F9E,"C Firmware 3.03c 03/2017",-2
525,C0338,0013A20040A96F82,"C Firmware 3.03c 03/2017",4
526,C0339,0013A20040B10FA5,"C Firmware 3.03c 03/2017",0
527,C0340,0013A20040A96F8A,"C Firmware 3.03c 03/2017",5
528,C0341,0013A20040A96F6B,"C Firmware 3.03c 03/2017",1
529,C0342,0013A20040A1E853,"C Firmware 3.03c 03/2017",-6
530,C0343,0013A20040B10F5A,"C Firmware 3.03b 08/2016",-7
531,C0344,0013A20040AB9663,"C Firmware 3.03b 08/2016",17
532,C0345,0013A20040AB9624,"C Firmware 3.03b 08/2016",13
533,C0346,0013A20040A1E8B8,"C Firmware 3.03b 08/2016",6
534,C0347,0013A20040A96F7A,"C Firmware 3.03c 03/2017",12
535,C0348,0013A20040A96F4D,"C Firmware 3.03c 03/2017",5
536,C0349,0013A20040A96FD9,"C Firmware 3.03b 08/2016",-5
537,C0350,0013A20040A96F64,"C Firmware 3.03b 08/2016",5
538,C0351,0013A20040AB955B,"C Firmware 3.03c 03/2017",-2
539,C0352,0013A20040A1E84E,"C Firmware 3.03c 03/2017",7
540,C0353,0013A20040B10F33,"C Firmware 3.03c 03/2017",2
541,C0354,0013A20040A1E887,"C Firmware 3.03c 03/2017",11
542,C0355,0013A20040A96F45,"C Firmware 3.03c 03/2017",9
543,C0356,0013A20040AB9627,"C Firmware 3.03c 03/2017",18
544,C0357,0013A20040B10DDB,"C Firmware 3.03c 03/2017",8
545,C0358,0013A20040A96F2B,"C Firmware 3.03c 03/2017",1
546,C0359,0013A20040A96FDD,"C Firmware 3.03c 03/2017",9
547,C0360,0013A20040A96F3C,"C Firmware 3.03c 03/2017",5
548,C0361,0013A20040A96F70,"C Firmware 3.03c 03/2017",0
549,C0362,0013A20040B10F2A,"C Firmware 3.03c 03/2017",18
550,C0363,0013A20040AB9562,"C Firmware 3.03c 03/2017",19
551,C0364,0013A20040A9706B,"C Firmware 3.03c 03/2017",15
552,C0365,0013A20040AB9552,"C Firmware 3.03c 03/2017",16
553,C0366,0013A20040AB96B1,"C Firmware 3.03c 03/2017",0
554,C0367,0013A20040AB955D,"C Firmware 3.03b 08/2016",8
555,C0368,0013A20040A1E8B1,"C Firmware 3.03b 08/2016",17
556,C0369,0013A20040A1E8C7,"C Firmware 3.03c 03/2017",9
557,C0370,0013A20040A1E90B,"C Firmware 3.03c 03/2017",2
558,C0371,0013A20040A96FCA,"C Firmware 3.03 05/2014",
559,C0372,0013A20040B10ED8,"C Firmware 3.03 05/2014",
560,C0373,0013A20040A96FCB,"C Firmware 3.03c 03/2017",19
561,C0374,0013A20040B10ED6,"C Firmware 3.03c 03/2017",20
562,C0375,0013A20040A970E0,"C Firmware 3.03c 03/2017",6
563,C0376,0013A20040AB9675,"C Firmware 3.03c 03/2017",11
564,C0377,0013A20040B10E8E,"C Firmware 3.03c 03/2017",16
565,C0378,0013A20040B10F7F,"C Firmware 3.03c 03/2017",12
566,C0379,0013A20040A970E5,"C Firmware 3.03c 03/2017",11
567,C0380,0013A20040B10F7A,"C Firmware 3.03c 03/2017",15
568,C0381,0013A20040A96F85,"C Firmware 3.03c 03/2017",2
569,C0382,0013A20040B10DD8,"C Firmware 3.03c 03/2017",13
570,C0383,0013A20040B10DDA,"C Firmware 3.03b 08/2016",7
571,C0384,0013A20040AB967D,"C Firmware 3.03b 08/2016",14
572,C0385,0013A20040A96FB6,"C Firmware 3.03c 03/2017",12
573,C0386,0013A20040B10E24,"C Firmware 3.03c 03/2017",15
574,C0387,0013A20040B10FB5,"C Firmware 3.03c 03/2017",11
575,C0388,0013A20040B10F76,"C Firmware 3.03c 03/2017",19
576,C0389,0013A20040AB9641,"C Firmware 3.03c 03/2017",17
577,C0390,0013A20040A96EF6,"C Firmware 3.03c 03/2017",3
578,C0391,0013A20040A96EF7,"C Firmware 3.03c 03/2017",-1
579,C0392,0013A20040AC2B0B,"C Firmware 3.03c 03/2017",11
580,C0393,0013A20040B10E17,"C Firmware 3.03 05/2014",
581,C0394,0013A20040A96FAD,"C Firmware 3.03 05/2014",
582,C0395,0013A20040A96F3D,"C Firmware 3.03 05/2014",
583,C0396,0013A20040B10F28,"C Firmware 3.03 05/2014",
584,C0397,0013A20040AB96A1,"C Firmware 3.03 05/2014",
585,C0398,0013A20040A970E1,"C Firmware 3.03 05/2014",
586,C0399,0013A20040B10F88,"C Firmware 3.03 05/2014",
587,C0400,0013A20040B10FA9,"C Firmware 3.03 05/2014",
588,C0401,0013A20040A96F3E,"C Firmware 3.03c 03/2017",
589,C0402,0013A20040A96F47,"C Firmware 3.03c 03/2017",
590,C0403,0013A20040A96F1C,"C Firmware 3.03c 03/2017",
591,C0404,0013A20040B10EC2,"C Firmware 3.03c 03/2017",
592,C0405,0013A20040A96F23,"C Firmware 3.03c 03/2017",
593,C0406,0013A20040A96F92,"C Firmware 3.03c 03/2017",
594,C0407,0013A20040A96FCD,"C Firmware 3.03c 03/2017",
595,C0408,0013A20040AB9691,"C Firmware 3.03c 03/2017",
596,C0409,0013A20040B10F80,"C Firmware 3.03c 03/2017",
597,C0410,0013A20040B10D42,"C Firmware 3.03c 03/2017",
598,C0411,0013A20040B10EB0,"C Firmware 3.03c 03/2017",
599,C0412,0013A20040AC2B0C,"C Firmware 3.03c 03/2017",
600,C0413,0013A200418B34A4,"C Firmware 3.03c 03/2017",
601,C0414,0013A20040B10DC7,"C Firmware 3.03c 03/2017",
602,C0415,0013A20040B10FAB,"C Firmware 3.03c 03/2017",
603,C0416,0013A20040A96F66,"C Firmware 3.03c 03/2017",
604,C0417,0013A20040B10EDA,"C Firmware 3.03c 03/2017",
605,C0418,0013A20040B10FA0,"C Firmware 3.03c 03/2017",
606,C0419,0013A20040AB957F,"C Firmware 3.03c 03/2017",
607,C0420,0013A20040A96F6F,"C Firmware 3.03c 03/2017",
608,C0421,0013A20040B10F4F,"C Firmware 3.03c 03/2017",
609,C0422,0013A20040B10F24,"C Firmware 3.03c 03/2017",
610,C0423,0013A2004165355D,"C Firmware 3.03c 03/2017",
611,C0424,0013A20040A1E898,"C Firmware 3.03c 03/2017",
612,C0425,0013A20041653659,"C Firmware 3.03c 03/2017",
613,C0426,0013A200418B34AB,"C Firmware 3.03c 03/2017",
614,C0427,0013A200418B3494,"C Firmware 3.03c 03/2017",
615,C0428,0013A2004165363F,"C Firmware 3.03c 03/2017",
616,C0429,0013A20040B10F7E,"C Firmware 3.03c 03/2017",
617,C0430,0013A20040A1E94C,"C Firmware 3.03c 03/2017",
618,C0431,0013A20040A96FCE,"C Firmware 3.03c 03/2017",
619,C0432,0013A20040A96F9C,"C Firmware 3.03c 03/2017",
620,C0433,0013A200418B349C,"C Firmware 3.03c 03/2017",
621,C0434,0013A20040A96F42,"C Firmware 3.03c 03/2017",
622,C0435,0013A20040A96FC3,"C Firmware 3.03c 03/2017",
623,C0436,0013A20041653652,"C Firmware 3.03c 03/2017",
624,C0437,0013A20040A96FAE,"C Firmware 3.03c 03/2017",
625,C0438,0013A20040A96EEB,"C Firmware 3.03c 03/2017",
626,C0439,0013A20040B10E25,"C Firmware 3.03c 03/2017",
627,C0440,0013A20040AB9651,"C Firmware 3.03c 03/2017",
628,C0441,0013A20040A96F80,"C Firmware 3.03 05/2014",
629,C0442,0013A20040B10E3F,"C Firmware 3.03 05/2014",
630,C0443,0013A20040A96F49,"C Firmware 3.03 05/2014",
631,C0444,0013A20040AB967A,"C Firmware 3.03 05/2014",
632,C0445,0013A20040A96FA7,"C Firmware 3.03 05/2014",
633,C0446,0013A20040AB9571,"C Firmware 3.03 05/2014",
634,C0447,0013A20040AB956B,"C Firmware 3.03c 03/2017",
635,C0448,0013A20040B10DE3,"C Firmware 3.03c 03/2017",
636,C0449,0013A20040B10E04,"C Firmware 3.03 05/2014",
637,C0450,0013A20040B10E54,"C Firmware 3.03 05/2014",
